Item ID,Countries,Language,Item title,Issue title,Severity,Source,Channel,Product type,Custom label 0,Custom label 1,Custom label 2,Custom label 3,Custom label 4,Category,Additional information
10889,BR,pt,Bermuda Cabani Team Ineos,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Bermudas > masculina,,,,,,Vestuário e acessórios,
8249,BR,pt,Kit Farol/Pisca Absolute JY-6055,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Farol para Ciclismo > Farol Dianteiro,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
12237,BR,pt,Sapatilha Leatt 1.0 Flat Preto,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Sapatilhas Ciclismo > Mountain Bike,,,,,,Vestuário e acessórios,
9514,BR,pt,Luva Giro DND Gel,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Luvas Ciclismo > Luvas Mountain Bike / Speed,,,,,,,
5076,BR,pt,Câmara de Ar Kenda 29 Bico Fino,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Câmaras de Ar para Bicicleta > Câmara de Ar 29,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
12006,BR,pt,Calça Fox Ranger,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Calças Ciclismo > Calça Ciclismo,,,,,,Vestuário e acessórios,
11620,BR,pt,Camisa Feminina Sportxtreme Slim TC Citrus,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Camisas Manga Curta,,,,,,Vestuário e acessórios,
9769,BR,pt,Paralama Dianteiro Nomad,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Acessórios > Paralamas,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
8081,BR,pt,Kit Tubo CO2 Blackburn,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Bombas de Ar > Tubo Co2,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11662,BR,pt,Caramanhola Hupi Pullo Kos 750ml,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Acessórios > Caramanholas,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
5079,BR,pt,Pisca Alerta Traseiro Jing Yi JY-173A 3 Leds e 2 Funções,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Farol para Ciclismo > Lanterna para Bike,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
12428,BR,pt,Torquímetro Park Tool TW-2.2,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Manutenção > Ferramentas,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
10726,BR,pt,Caramanhola Elite Fly Team Cofidis 550ml,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Hidratação > Squeeze,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
7211,BR,pt,Camisa Refactor World Tour Lotto Jumbo,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Camisas Ciclismo > Manga Curta,,,,,,Vestuário e acessórios,
11301,BR,pt,Farol Absolute JY-7025,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Farol para Ciclismo > Farol Dianteiro,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
10097,BR,pt,Corrente E-Bike Sunrace CN11E 11V,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Correntes para Bicicleta > Correntes para Bike,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
10827,BR,pt,Macaquinho Feminino Furbo Shape,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Macaquinhos,,,,,,Vestuário e acessórios,
8497,BR,pt,Pedivela Sugino 170mm 48/38/28D,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Peças > Pedivelas,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
12010,BR,pt,Bermuda IMS Comfy 2022,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Bermudas > masculina,,,,,,Vestuário e acessórios,
9765,BR,pt,Elo Corrente Sram Eagle PowerLock 12V,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Correntes para Bicicleta > Acessórios e Peças,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
7649,BR,pt,Graxa Muc-Off Anti Atrito Carbon Gripper 75g,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Lubrificantes > Óleos e Lubrificantes,,,,,,Vestuário e acessórios,
12119,BR,pt,Meia Hupi No Day Off Cinza/Rosa,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Meias Femininas,,,,,,Vestuário e acessórios,
11280,BR,pt,Kit Sapatilha Absolute Nero + Pedal Wellgo M919,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Sapatilhas Ciclismo > Mountain Bike,,,,,,Vestuário e acessórios,
12099,BR,pt,Macaquinho Feminino Hupi Canvas,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Macaquinhos,,,,,,Vestuário e acessórios,
11631,BR,pt,Camisa Manga Longa Sportxtreme Slim Move,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Camisas Ciclismo > Manga Longa,,,,,,Vestuário e acessórios,
12088,BR,pt,Camisa Feminina Márcio May Funny Neon Euphoria,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Camisas Manga Curta,,,,,,Vestuário e acessórios,
10502,BR,pt,Kit Carregadores Multilaser 3 em 1,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Acessórios > Diversos,,,,,,,
12380,BR,pt,Meia Hupi Lisa Azul Marinho Plus,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Meias para Ciclismo,,,,,,Vestuário e acessórios,
8260,BR,pt,Suporte para Celular Zefal Console Dry,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Acessórios > Suportes para bicicleta,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
12273,BR,pt,Meia Marcio May Sports Flash Arrow,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Meias para Ciclismo,,,,,,Vestuário e acessórios,
12463,BR,pt,Óculos Oakley Sutro Lite Matte Black/Prizm Field,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Equipamentos > Óculos Ciclismo,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
9215,BR,pt,Elástico Extensor Magno 1m,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Acessórios > Diversos,,,,,,,
9304,BR,pt,Manopla Ergonômica Shimano Pro,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Peças > Manoplas,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11824,BR,pt,Camisa Feminina Evoe Classic Black Motion,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Camisas Manga Curta,,,,,,Vestuário e acessórios,
7761,BR,pt,Cassete Sunrace MX8 11V 11-50D,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Cassetes > 11V,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11370,BR,pt,Camisa Ultracore Glass,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Camisas Ciclismo > Manga Curta,,,,,,Vestuário e acessórios,
11516,BR,pt,Bermuda Feminina Z-Nine Ride Vermelho,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Bermudas > feminina,,,,,,Vestuário e acessórios,
11834,BR,pt,Camisa Feminina Manga Longa Evoe Lungo Allure,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Camisas Manga Longa,,,,,,Vestuário e acessórios,
10250,BR,pt,Meia Hupi Naipes,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Meias para Ciclismo,,,,,,Vestuário e acessórios,
8893,BR,pt,Graxa Militar Algoo PM600 100g,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Lubrificantes > Óleos e Lubrificantes,,,,,,Vestuário e acessórios,
7821,BR,pt,Par de Rodas Absolute Wild 29,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Peças > Rodas,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
5566,BR,pt,Câmara de Ar Pirelli 29 Bico Fino,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Câmaras de Ar para Bicicleta > Câmara de Ar 29,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
10653,BR,pt,Pernito IMS Citrino - Rosa,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Pernito / Manguito,,,,,,Vestuário e acessórios,
11617,BR,pt,Camisa Feminina Sportxtreme Slim TC Califórnia,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Camisas Manga Curta,,,,,,Vestuário e acessórios,
9226,BR,pt,Pedal 9/16 Clip Wellgo MTB,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Pedais > Pedais Mountain Bike,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11151,BR,pt,Caramanhola Zefal Arctica 550ml,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Hidratação > Squeeze,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
10938,BR,pt,Luva Hupi Salmon Max,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Luvas Ciclismo > Luvas Mountain Bike / Speed,,,,,,,
11693,BR,pt,Macaquinho Feminino Manga Longa com Top Ultracore Jaguar,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Macaquinhos,,,,,,Vestuário e acessórios,
11805,BR,pt,Meia Hupi Wake Up,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Meias para Ciclismo,,,,,,Vestuário e acessórios,
7854,BR,pt,Pingente Magia das Jóias Contra-Relógio,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Semi-Jóias,,,,,,Vestuário e acessórios,
10000,BR,pt,Meia Skin Sport Hexagons,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Meias para Ciclismo,,,,,,Vestuário e acessórios,
9025,BR,pt,Ferramenta Park Tool IB-1 6 Funções,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Manutenção > Ferramentas,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
10672,BR,pt,Meia Hupi Rosa Neon - Cano Longo,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Meias Femininas,,,,,,Vestuário e acessórios,
12440,BR,pt,Mochila de Hidratação USWE Epic 8 Preto/Azul 3L,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Hidratação > Mochilas de Hidratação,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
8364,BR,pt,Guidão Shimano Pro LT Reto 680mm,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Peças > Guidões,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
10825,BR,pt,Macaquinho Feminino Furbo Skull Black,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Macaquinhos,,,,,,Vestuário e acessórios,
11077,BR,pt,Luva 100% Ridecamp,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Luvas Ciclismo > Luvas Mountain Bike / Speed,,,,,,,
10492,BR,pt,Cadeado Abus 5805K/110,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Acessórios > Cadeados,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
9791,BR,pt,Meia Hupi Max Vermelho,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Meias para Ciclismo,,,,,,Vestuário e acessórios,
10070,BR,pt,Câmara de Ar Kenda com Selante 700 X 23/25 Bico Fino,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Câmaras de Ar para Bicicleta > Câmara de Ar 700,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11933,BR,pt,Capacete Lazer Compact Vermelho,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Capacetes Ciclismo > Mountain Bike,,,,,,,
11201,BR,pt,Alavanca de Câmbio Shimano Acera ST-EF 500 3V,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Peças > Passadores de Marcha,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
10992,BR,pt,Boné Mynd Faixa,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Bonés de Ciclismo,,,,,,Vestuário e acessórios,
11467,BR,pt,Suspensão Absolute Prime EX 29 120mm,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Peças > Suspensões,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11619,BR,pt,Camisa Sportxtreme Slim TC Cargo Colors,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Camisas Ciclismo > Manga Curta,,,,,,Vestuário e acessórios,
11762,BR,pt,Câmbio Dianteiro Shimano Tourney FD-TY510 6/7V,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Câmbios > Dianteiro,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
5351,BR,pt,Calça Bretelle Mauro Ribeiro Lycra,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Calças Ciclismo > Calça Bretelle,,,,,,Vestuário e acessórios,
9616,BR,pt,Manopla Absolute NBR1,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Peças > Manoplas,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11913,BR,pt,Capacete Giro Revel Preto,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Capacetes Ciclismo > Mountain Bike,,,,,,,
8718,BR,pt,Pedal Metalciclo Mountain Barra Sueco,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Pedais > Pedais Plataforma,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11661,BR,pt,Caramanhola Hupi Pullo Nuoli 750ml,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Acessórios > Caramanholas,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11349,BR,pt,Caramanhola Blender Halex 946ml,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Acessórios > Caramanholas,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
12173,BR,pt,Camisa Feminina Mauro Ribeiro Vibrant 2022 Roxo,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Camisas Manga Curta,,,,,,Vestuário e acessórios,
10207,BR,pt,Óculos 100% Glendale Vermelho/Bronze,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Equipamentos > Óculos Ciclismo,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
12157,BR,pt,Luva Skin Sport Race II Vermelho,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Luvas Ciclismo > Luvas Mountain Bike / Speed,,,,,,,
10622,BR,pt,Lanterna Traseira TSW 50,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Farol para Ciclismo > Lanterna para Bike,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11970,BR,pt,Caramanhola Look Pro Team 650ml,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Hidratação > Squeeze,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
10824,BR,pt,Macaquinho Feminino Furbo Hibisco,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Macaquinhos,,,,,,Vestuário e acessórios,
9676,BR,pt,Lubrificante Finish Line Cera Úmido 60ml,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Manutenção > Lubrificantes,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
12276,BR,pt,Camisa Marcio May Sport Monstros,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Camisas Ciclismo > Manga Curta,,,,,,Vestuário e acessórios,
9409,BR,pt,Óculos 100% Centric,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Equipamentos > Óculos Ciclismo,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
10563,BR,pt,Meia Marcio May Faixas,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Meias Femininas,,,,,,Vestuário e acessórios,
11287,BR,pt,Camisa Marcio May Funny Premium Camouflaged Carbon,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Camisas Ciclismo > Manga Curta,,,,,,Vestuário e acessórios,
10936,BR,pt,Luva Hupi Slash,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Luvas Ciclismo > Luvas Mountain Bike / Speed,,,,,,,
6700,BR,pt,Câmbio Dianteiro Sunrace M966 9V,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Câmbios > Dianteiro,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
5476,BR,pt,Bolsa de Selim Topeak Aero Wedge Pack - Pequena,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Bolsa para Bike > Bolsas de Selim,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
8643,BR,pt,Spray para Freios e Rolamentos Morgan Blue 400ml,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Lubrificantes > Óleos e Lubrificantes,,,,,,Vestuário e acessórios,
7280,BR,pt,Meia Hupi Cinza Cube,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Meias para Ciclismo,,,,,,Vestuário e acessórios,
12243,BR,pt,Sapatilha Shimano AM5,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Sapatilhas Ciclismo > Mountain Bike,,,,,,Vestuário e acessórios,
7525,BR,pt,Capa para Bicicleta Absolute,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Bolsa para Bike > Mala Bike,,,,,,,
11771,BR,pt,Suporte Caramanhola Shimano PRO Esquerdo,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Suportes para Bicicleta > Suportes para Garrafa,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
9200,BR,pt,Guidão Wencun Dhill,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Peças > Guidões,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
7066,BR,pt,"Cabo de Câmbio Alligator P.T.F.E, Inox + P.T.F.E",Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Peças > Cabos e Conduítes,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
10292,BR,pt,Jaqueta Corta Vento Mauro Ribeiro Black,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Jaquetas > Corta Vento,,,,,,Vestuário e acessórios,
12308,BR,pt,Capacete Oakley DRT5 Mips Preto,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Capacetes Ciclismo > Mountain Bike,,,,,,,
9744,BR,pt,Freio a Disco Hidráulico Dianteiro/Traseiro High One,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Peças > Freios,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
10498,BR,pt,Capacete Abus Airbreaker,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Capacetes Ciclismo > Mountain Bike,,,,,,,
11691,BR,pt,Kit Pedal + Sapatilha Nero,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Sapatilhas Ciclismo > Mountain Bike,,,,,,Vestuário e acessórios,
10641,BR,pt,Lubrificante Elephant Cera 100g,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Lubrificantes > Óleos e Lubrificantes,,,,,,Vestuário e acessórios,
9504,BR,pt,Camiseta Feminina Skin Sport Ride Like a Girl,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Camisas Manga Curta,,,,,,Vestuário e acessórios,
11322,BR,pt,Luva Feminina Giro Tessa,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Luvas Femininas,,,,,,Vestuário e acessórios,
12367,BR,pt,Lubrificante Elephant Cera Premium 100g,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Lubrificantes > Óleos e Lubrificantes,,,,,,Vestuário e acessórios,
8047,BR,pt,Bandana Hupi Colorful,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Gorros / Bandanas,,,,,,Vestuário e acessórios,
11064,BR,pt,Luva Skin Sport Flat,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Luvas Ciclismo > Luvas Mountain Bike / Speed,,,,,,,
12351,BR,pt,Bandana Marcio May Funny Colorful Foliage,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Gorros / Bandanas,,,,,,Vestuário e acessórios,
11810,BR,pt,Camisa Evoe Evolution Cielo,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Camisas Ciclismo > Manga Curta,,,,,,Vestuário e acessórios,
10575,BR,pt,Óculos HB Flip Matte Black/Gray,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Equipamentos > Óculos Ciclismo,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11917,BR,pt,Capacete Giro Revel Branco,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Capacetes Ciclismo > Mountain Bike,,,,,,,
7316,BR,pt,Passador de Marcha Sunrace M900 2/3X9V com Cabos,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Peças > Passadores de Marcha,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
10430,BR,pt,Passador de Marcha Shimano Deore M6100 12V I-Spec,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Peças > Passadores de Marcha,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
5946,BR,pt,Mesa de Guidão Shimano PRO PLT 100mm,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Peças > Mesas,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11741,BR,pt,Cassete Shimano Deore CS-M5100 11V 11-51D,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Cassetes > 11V,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
10927,BR,pt,Luva Hupi Maravilha,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Luvas Femininas,,,,,,Vestuário e acessórios,
9186,BR,pt,Rolo de Treino Absolute Wild 5,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Acessórios > Rolos de Treinamento,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
7312,BR,pt,Pedivela Sunrace M300 170MM 48/38/28D,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Peças > Pedivelas,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
10882,BR,pt,Prolongador de Gancheira Gantech A002 Shimano 10V 40/50D,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Câmbios > Traseiro,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11156,BR,pt,Bolsa de Quadro Zefal Z-Console Pack T2,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Bolsa para Bike > Bolsas de Quadro,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
8971,BR,pt,Roda Absolute Prime,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Peças > Rodas,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
10082,BR,pt,Tapete para Rolo de Treinamento Nomad,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Acessórios > Rolos de Treinamento,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
8658,BR,pt,Sapatilha Shimano SH-ME100,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Sapatilhas Ciclismo > Mountain Bike,,,,,,Vestuário e acessórios,
10465,BR,pt,Manguito Hupi Melancia,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Pernito / Manguito,,,,,,Vestuário e acessórios,
11094,BR,pt,Par de Rodas Crankbrothers Synthesis XCT 29,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Peças > Rodas,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
10646,BR,pt,Desengripante Elephant 300ml,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Manutenção > Lubrificantes,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
7737,BR,pt,Cassete Shimano SLX CS-M7000 11V 11-46D,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Cassetes > 11V,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11100,BR,pt,Meia Hupi Gratidão,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Meias para Ciclismo,,,,,,Vestuário e acessórios,
7000,BR,pt,Extrator de Pedivela Ice Toolz 04D2,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Manutenção > Ferramentas,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
7633,BR,pt,Pneu Arisun Mount Adams 29 X 2.00,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Peças > Pneus,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
12490,BR,pt,Calça Bretelle Feminina Mauro Ribeiro Ergo Optimize Azul,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Calças Femininas,,,,,,Vestuário e acessórios,
